﻿Netzbetreibername:;Erlanger Stadtwerke AG;;;;;;
Netz- oder Umspannebene:;;;;;;;
Lastgangtyp:;Differenzmengen;;;;;;
gesetzliche Grundlage:;§13 Abs.3 StromNZV;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
01.01.2019;20:30:00;20:45:00;4.032,748;0,000;;;
01.01.2019;20:45:00;21:00:00;3.633,145;0,000;;;
01.01.2019;21:00:00;21:15:00;3.592,267;0,000;;;
01.01.2019;21:15:00;21:30:00;3.801,559;0,000;;;
01.01.2019;21:30:00;21:45:00;3.698,480;0,000;;;
01.01.2019;21:45:00;22:00:00;3.344,001;0,000;;;
01.01.2019;22:00:00;22:15:00;1.142,408;0,000;;;
01.01.2019;22:15:00;22:30:00;621,718;0,000;;;
01.01.2019;22:30:00;22:45:00;986,239;0,000;;;
01.01.2019;22:45:00;23:00:00;1.061,330;0,000;;;
01.01.2019;23:00:00;23:15:00;910,706;0,000;;;
01.01.2019;23:15:00;23:30:00;892,700;0,000;;;
01.01.2019;23:30:00;23:45:00;753,225;0,000;;;
02.01.2019;23:45:00;00:00:00;354,957;0,000;;;
02.01.2019;00:00:00;00:15:00;0,000;367,933;;;
02.01.2019;00:15:00;00:30:00;0,000;658,052;;;
02.01.2019;00:30:00;00:45:00;0,000;393,926;;;
02.01.2019;00:45:00;01:00:00;0,000;369,079;;;
02.01.2019;01:00:00;01:15:00;0,000;449,413;;;
02.01.2019;01:15:00;01:30:00;0,000;423,835;;;
02.01.2019;01:30:00;01:45:00;0,000;514,170;;;
02.01.2019;01:45:00;02:00:00;0,000;1.028,991;;;
02.01.2019;02:00:00;02:15:00;0,000;50,092;;;
02.01.2019;02:15:00;02:30:00;0,000;55,367;;;
02.01.2019;02:30:00;02:45:00;0,000;370,027;;;
02.01.2019;02:45:00;03:00:00;0,000;204,407;;;
02.01.2019;03:00:00;03:15:00;0,000;116,101;;;
02.01.2019;03:15:00;03:30:00;0,000;418,281;;;
02.01.2019;03:30:00;03:45:00;0,000;197,762;;;
02.01.2019;03:45:00;04:00:00;0,000;311,444;;;
02.01.2019;04:00:00;04:15:00;0,000;485,244;;;
02.01.2019;04:15:00;04:30:00;0,000;421,762;;;
02.01.2019;04:30:00;04:45:00;0,000;431,933;;;
02.01.2019;04:45:00;05:00:00;0,000;303,283;;;
02.01.2019;05:00:00;05:15:00;19,130;0,000;;;
02.01.2019;05:15:00;05:30:00;157,588;0,000;;;
02.01.2019;05:30:00;05:45:00;339,811;0,000;;;
02.01.2019;05:45:00;06:00:00;148,774;0,000;;;
02.01.2019;06:00:00;06:15:00;0,000;78,899;;;
02.01.2019;06:15:00;06:30:00;970,547;0,000;;;
02.01.2019;06:30:00;06:45:00;1.275,644;0,000;;;
02.01.2019;06:45:00;07:00:00;1.752,056;0,000;;;
02.01.2019;07:00:00;07:15:00;2.139,347;0,000;;;
02.01.2019;07:15:00;07:30:00;2.592,487;0,000;;;
02.01.2019;07:30:00;07:45:00;2.412,460;0,000;;;
02.01.2019;07:45:00;08:00:00;2.930,620;0,000;;;
02.01.2019;08:00:00;08:15:00;1.402,183;0,000;;;
02.01.2019;08:15:00;08:30:00;1.117,501;0,000;;;
02.01.2019;08:30:00;08:45:00;1.624,251;0,000;;;
02.01.2019;08:45:00;09:00:00;1.322,555;0,000;;;
02.01.2019;09:00:00;09:15:00;2.845,406;0,000;;;
02.01.2019;09:15:00;09:30:00;2.654,035;0,000;;;
02.01.2019;09:30:00;09:45:00;2.761,157;0,000;;;
02.01.2019;09:45:00;10:00:00;2.396,890;0,000;;;
02.01.2019;10:00:00;10:15:00;1.523,313;0,000;;;
02.01.2019;10:15:00;10:30:00;1.022,944;0,000;;;
02.01.2019;10:30:00;10:45:00;891,577;0,000;;;
02.01.2019;10:45:00;11:00:00;1.933,704;0,000;;;
02.01.2019;11:00:00;11:15:00;1.763,076;0,000;;;
02.01.2019;11:15:00;11:30:00;1.110,094;0,000;;;
02.01.2019;11:30:00;11:45:00;388,354;0,000;;;
02.01.2019;11:45:00;12:00:00;0,000;190,818;;;
02.01.2019;12:00:00;12:15:00;448,954;0,000;;;
02.01.2019;12:15:00;12:30:00;353,196;0,000;;;
02.01.2019;12:30:00;12:45:00;1.905,225;0,000;;;
02.01.2019;12:45:00;13:00:00;2.100,075;0,000;;;
02.01.2019;13:00:00;13:15:00;2.312,983;0,000;;;
02.01.2019;13:15:00;13:30:00;983,925;0,000;;;
02.01.2019;13:30:00;13:45:00;1.907,910;0,000;;;
02.01.2019;13:45:00;14:00:00;2.285,250;0,000;;;
02.01.2019;14:00:00;14:15:00;2.333,518;0,000;;;
02.01.2019;14:15:00;14:30:00;2.028,792;0,000;;;
02.01.2019;14:30:00;14:45:00;1.095,684;0,000;;;
02.01.2019;14:45:00;15:00:00;1.284,260;0,000;;;
02.01.2019;15:00:00;15:15:00;1.115,721;0,000;;;
02.01.2019;15:15:00;15:30:00;1.812,427;0,000;;;
02.01.2019;15:30:00;15:45:00;2.124,303;0,000;;;
02.01.2019;15:45:00;16:00:00;2.313,199;0,000;;;
02.01.2019;16:00:00;16:15:00;1.837,688;0,000;;;
02.01.2019;16:15:00;16:30:00;1.692,669;0,000;;;
02.01.2019;16:30:00;16:45:00;1.897,128;0,000;;;
02.01.2019;16:45:00;17:00:00;2.344,212;0,000;;;
02.01.2019;17:00:00;17:15:00;1.603,399;0,000;;;
02.01.2019;17:15:00;17:30:00;1.348,429;0,000;;;
02.01.2019;17:30:00;17:45:00;1.121,440;0,000;;;
02.01.2019;17:45:00;18:00:00;853,727;0,000;;;
02.01.2019;18:00:00;18:15:00;993,876;0,000;;;
02.01.2019;18:15:00;18:30:00;732,291;0,000;;;
02.01.2019;18:30:00;18:45:00;537,096;0,000;;;
02.01.2019;18:45:00;19:00:00;275,331;0,000;;;
02.01.2019;19:00:00;19:15:00;884,982;0,000;;;
02.01.2019;19:15:00;19:30:00;1.087,835;0,000;;;
02.01.2019;19:30:00;19:45:00;1.070,517;0,000;;;
02.01.2019;19:45:00;20:00:00;688,042;0,000;;;
02.01.2019;20:00:00;20:15:00;546,012;0,000;;;
02.01.2019;20:15:00;20:30:00;806,232;0,000;;;
02.01.2019;20:30:00;20:45:00;1.145,684;0,000;;;
02.01.2019;20:45:00;21:00:00;1.150,123;0,000;;;
02.01.2019;21:00:00;21:15:00;1.017,334;0,000;;;
02.01.2019;21:15:00;21:30:00;1.226,892;0,000;;;
02.01.2019;21:30:00;21:45:00;819,387;0,000;;;
02.01.2019;21:45:00;22:00:00;826,700;0,000;;;
02.01.2019;22:00:00;22:15:00;0,000;122,383;;;
02.01.2019;22:15:00;22:30:00;0,000;857,654;;;
02.01.2019;22:30:00;22:45:00;0,000;803,689;;;
02.01.2019;22:45:00;23:00:00;0,000;902,030;;;
02.01.2019;23:00:00;23:15:00;0,000;872,601;;;
02.01.2019;23:15:00;23:30:00;0,000;981,277;;;
02.01.2019;23:30:00;23:45:00;0,000;622,602;;;
03.01.2019;23:45:00;00:00:00;0,000;750,480;;;
03.01.2019;00:00:00;00:15:00;403,520;0,000;;;
03.01.2019;00:15:00;00:30:00;312,470;0,000;;;
03.01.2019;00:30:00;00:45:00;199,553;0,000;;;
03.01.2019;00:45:00;01:00:00;135,895;0,000;;;
03.01.2019;01:00:00;01:15:00;148,116;0,000;;;
03.01.2019;01:15:00;01:30:00;208,672;0,000;;;
03.01.2019;01:30:00;01:45:00;250,685;0,000;;;
03.01.2019;01:45:00;02:00:00;584,373;0,000;;;
03.01.2019;02:00:00;02:15:00;266,545;0,000;;;
03.01.2019;02:15:00;02:30:00;68,720;0,000;;;
03.01.2019;02:30:00;02:45:00;0,000;354,606;;;
03.01.2019;02:45:00;03:00:00;0,000;459,685;;;
03.01.2019;03:00:00;03:15:00;0,000;221,802;;;
03.01.2019;03:15:00;03:30:00;0,000;411,151;;;
03.01.2019;03:30:00;03:45:00;0,000;682,958;;;
03.01.2019;03:45:00;04:00:00;0,000;296,574;;;
03.01.2019;04:00:00;04:15:00;0,000;626,731;;;
03.01.2019;04:15:00;04:30:00;0,000;874,505;;;
03.01.2019;04:30:00;04:45:00;0,000;695,617;;;
03.01.2019;04:45:00;05:00:00;0,000;93,169;;;
03.01.2019;05:00:00;05:15:00;0,000;396,352;;;
03.01.2019;05:15:00;05:30:00;86,410;0,000;;;
03.01.2019;05:30:00;05:45:00;417,844;0,000;;;
03.01.2019;05:45:00;06:00:00;0,000;282,927;;;
03.01.2019;06:00:00;06:15:00;0,000;1.044,931;;;
03.01.2019;06:15:00;06:30:00;142,420;0,000;;;
03.01.2019;06:30:00;06:45:00;541,316;0,000;;;
03.01.2019;06:45:00;07:00:00;542,193;0,000;;;
03.01.2019;07:00:00;07:15:00;714,675;0,000;;;
03.01.2019;07:15:00;07:30:00;850,227;0,000;;;
03.01.2019;07:30:00;07:45:00;727,711;0,000;;;
03.01.2019;07:45:00;08:00:00;1.081,086;0,000;;;
03.01.2019;08:00:00;08:15:00;0,000;609,966;;;
03.01.2019;08:15:00;08:30:00;0,000;542,754;;;
03.01.2019;08:30:00;08:45:00;0,000;422,476;;;
03.01.2019;08:45:00;09:00:00;0,000;461,269;;;
03.01.2019;09:00:00;09:15:00;878,312;0,000;;;
03.01.2019;09:15:00;09:30:00;1.159,367;0,000;;;
03.01.2019;09:30:00;09:45:00;755,907;0,000;;;
03.01.2019;09:45:00;10:00:00;569,478;0,000;;;
03.01.2019;10:00:00;10:15:00;0,000;725,684;;;
03.01.2019;10:15:00;10:30:00;0,000;292,815;;;
03.01.2019;10:30:00;10:45:00;390,760;0,000;;;
03.01.2019;10:45:00;11:00:00;825,885;0,000;;;
03.01.2019;11:00:00;11:15:00;1.035,740;0,000;;;
03.01.2019;11:15:00;11:30:00;1.221,338;0,000;;;
03.01.2019;11:30:00;11:45:00;1.210,044;0,000;;;
03.01.2019;11:45:00;12:00:00;1.168,507;0,000;;;
03.01.2019;12:00:00;12:15:00;2.854,198;0,000;;;
03.01.2019;12:15:00;12:30:00;2.892,318;0,000;;;
03.01.2019;12:30:00;12:45:00;2.809,181;0,000;;;
03.01.2019;12:45:00;13:00:00;2.983,119;0,000;;;
03.01.2019;13:00:00;13:15:00;2.908,535;0,000;;;
03.01.2019;13:15:00;13:30:00;2.972,167;0,000;;;
03.01.2019;13:30:00;13:45:00;3.239,521;0,000;;;
03.01.2019;13:45:00;14:00:00;2.944,974;0,000;;;
03.01.2019;14:00:00;14:15:00;2.773,129;0,000;;;
03.01.2019;14:15:00;14:30:00;3.047,006;0,000;;;
03.01.2019;14:30:00;14:45:00;2.889,714;0,000;;;
03.01.2019;14:45:00;15:00:00;3.037,449;0,000;;;
03.01.2019;15:00:00;15:15:00;2.745,344;0,000;;;
03.01.2019;15:15:00;15:30:00;2.728,003;0,000;;;
03.01.2019;15:30:00;15:45:00;2.552,636;0,000;;;
03.01.2019;15:45:00;16:00:00;2.251,420;0,000;;;
03.01.2019;16:00:00;16:15:00;2.308,317;0,000;;;
03.01.2019;16:15:00;16:30:00;1.959,015;0,000;;;
03.01.2019;16:30:00;16:45:00;1.628,884;0,000;;;
03.01.2019;16:45:00;17:00:00;1.809,876;0,000;;;
03.01.2019;17:00:00;17:15:00;869,104;0,000;;;
03.01.2019;17:15:00;17:30:00;1.249,019;0,000;;;
03.01.2019;17:30:00;17:45:00;743,913;0,000;;;
03.01.2019;17:45:00;18:00:00;1.170,407;0,000;;;
03.01.2019;18:00:00;18:15:00;1.234,393;0,000;;;
03.01.2019;18:15:00;18:30:00;858,679;0,000;;;
03.01.2019;18:30:00;18:45:00;1.205,408;0,000;;;
03.01.2019;18:45:00;19:00:00;1.152,330;0,000;;;
03.01.2019;19:00:00;19:15:00;856,511;0,000;;;
03.01.2019;19:15:00;19:30:00;1.144,229;0,000;;;
03.01.2019;19:30:00;19:45:00;844,635;0,000;;;
03.01.2019;19:45:00;20:00:00;926,143;0,000;;;
03.01.2019;20:00:00;20:15:00;834,113;0,000;;;
03.01.2019;20:15:00;20:30:00;932,350;0,000;;;
03.01.2019;20:30:00;20:45:00;1.099,570;0,000;;;
03.01.2019;20:45:00;21:00:00;1.019,681;0,000;;;
03.01.2019;21:00:00;21:15:00;995,910;0,000;;;
03.01.2019;21:15:00;21:30:00;846,129;0,000;;;
03.01.2019;21:30:00;21:45:00;962,843;0,000;;;
03.01.2019;21:45:00;22:00:00;820,707;0,000;;;
03.01.2019;22:00:00;22:15:00;0,000;0,062;;;
03.01.2019;22:15:00;22:30:00;0,000;371,026;;;
03.01.2019;22:30:00;22:45:00;0,000;505,115;;;
03.01.2019;22:45:00;23:00:00;0,000;769,492;;;
03.01.2019;23:00:00;23:15:00;0,000;1.101,205;;;
03.01.2019;23:15:00;23:30:00;0,000;892,086;;;
03.01.2019;23:30:00;23:45:00;0,000;675,741;;;
04.01.2019;23:45:00;00:00:00;0,000;516,592;;;
04.01.2019;00:00:00;00:15:00;536,410;0,000;;;
04.01.2019;00:15:00;00:30:00;659,908;0,000;;;
04.01.2019;00:30:00;00:45:00;724,327;0,000;;;
04.01.2019;00:45:00;01:00:00;295,970;0,000;;;
04.01.2019;01:00:00;01:15:00;610,243;0,000;;;
04.01.2019;01:15:00;01:30:00;756,398;0,000;;;
04.01.2019;01:30:00;01:45:00;1.029,855;0,000;;;
04.01.2019;01:45:00;02:00:00;1.075,501;0,000;;;
04.01.2019;02:00:00;02:15:00;863,231;0,000;;;
04.01.2019;02:15:00;02:30:00;543,848;0,000;;;
04.01.2019;02:30:00;02:45:00;324,644;0,000;;;
04.01.2019;02:45:00;03:00:00;270,735;0,000;;;
04.01.2019;03:00:00;03:15:00;505,078;0,000;;;
04.01.2019;03:15:00;03:30:00;169,061;0,000;;;
04.01.2019;03:30:00;03:45:00;0,000;141,278;;;
04.01.2019;03:45:00;04:00:00;0,000;426,349;;;
04.01.2019;04:00:00;04:15:00;0,000;868,642;;;
04.01.2019;04:15:00;04:30:00;0,000;1.279,541;;;
04.01.2019;04:30:00;04:45:00;0,000;1.278,301;;;
04.01.2019;04:45:00;05:00:00;0,000;1.524,361;;;
04.01.2019;05:00:00;05:15:00;0,000;1.333,744;;;
04.01.2019;05:15:00;05:30:00;0,000;821,272;;;
04.01.2019;05:30:00;05:45:00;0,000;107,419;;;
04.01.2019;05:45:00;06:00:00;0,000;334,419;;;
04.01.2019;06:00:00;06:15:00;0,000;615,900;;;
04.01.2019;06:15:00;06:30:00;515,889;0,000;;;
04.01.2019;06:30:00;06:45:00;669,833;0,000;;;
04.01.2019;06:45:00;07:00:00;837,464;0,000;;;
04.01.2019;07:00:00;07:15:00;924,975;0,000;;;
04.01.2019;07:15:00;07:30:00;801,403;0,000;;;
04.01.2019;07:30:00;07:45:00;1.048,561;0,000;;;
04.01.2019;07:45:00;08:00:00;1.342,867;0,000;;;
04.01.2019;08:00:00;08:15:00;0,000;509,669;;;
04.01.2019;08:15:00;08:30:00;0,000;675,193;;;
04.01.2019;08:30:00;08:45:00;0,000;664,824;;;
04.01.2019;08:45:00;09:00:00;0,000;785,939;;;
04.01.2019;09:00:00;09:15:00;511,882;0,000;;;
04.01.2019;09:15:00;09:30:00;404,504;0,000;;;
04.01.2019;09:30:00;09:45:00;368,700;0,000;;;
04.01.2019;09:45:00;10:00:00;477,228;0,000;;;
04.01.2019;10:00:00;10:15:00;0,000;1.573,643;;;
04.01.2019;10:15:00;10:30:00;0,000;1.172,068;;;
04.01.2019;10:30:00;10:45:00;0,000;1.313,847;;;
04.01.2019;10:45:00;11:00:00;0,000;1.358,659;;;
04.01.2019;11:00:00;11:15:00;0,000;1.279,879;;;
04.01.2019;11:15:00;11:30:00;0,000;1.011,641;;;
04.01.2019;11:30:00;11:45:00;0,000;1.409,744;;;
04.01.2019;11:45:00;12:00:00;0,000;1.725,264;;;
04.01.2019;12:00:00;12:15:00;44,871;0,000;;;
04.01.2019;12:15:00;12:30:00;433,140;0,000;;;
04.01.2019;12:30:00;12:45:00;383,382;0,000;;;
04.01.2019;12:45:00;13:00:00;571,853;0,000;;;
04.01.2019;13:00:00;13:15:00;379,478;0,000;;;
04.01.2019;13:15:00;13:30:00;61,267;0,000;;;
04.01.2019;13:30:00;13:45:00;129,494;0,000;;;
04.01.2019;13:45:00;14:00:00;0,000;130,944;;;
04.01.2019;14:00:00;14:15:00;0,000;545,223;;;
04.01.2019;14:15:00;14:30:00;0,000;309,585;;;
04.01.2019;14:30:00;14:45:00;0,000;125,304;;;
04.01.2019;14:45:00;15:00:00;0,000;377,042;;;
04.01.2019;15:00:00;15:15:00;0,000;351,446;;;
04.01.2019;15:15:00;15:30:00;0,000;442,859;;;
04.01.2019;15:30:00;15:45:00;0,000;567,170;;;
04.01.2019;15:45:00;16:00:00;0,000;261,892;;;
04.01.2019;16:00:00;16:15:00;0,000;610,085;;;
04.01.2019;16:15:00;16:30:00;201,439;0,000;;;
04.01.2019;16:30:00;16:45:00;0,000;730,759;;;
04.01.2019;16:45:00;17:00:00;0,000;218,569;;;
04.01.2019;17:00:00;17:15:00;58,555;0,000;;;
04.01.2019;17:15:00;17:30:00;438,897;0,000;;;
04.01.2019;17:30:00;17:45:00;598,422;0,000;;;
04.01.2019;17:45:00;18:00:00;836,151;0,000;;;
04.01.2019;18:00:00;18:15:00;1.430,598;0,000;;;
04.01.2019;18:15:00;18:30:00;1.113,254;0,000;;;
04.01.2019;18:30:00;18:45:00;1.073,090;0,000;;;
04.01.2019;18:45:00;19:00:00;1.209,395;0,000;;;
04.01.2019;19:00:00;19:15:00;1.418,965;0,000;;;
04.01.2019;19:15:00;19:30:00;1.426,652;0,000;;;
04.01.2019;19:30:00;19:45:00;1.642,286;0,000;;;
04.01.2019;19:45:00;20:00:00;1.633,431;0,000;;;
04.01.2019;20:00:00;20:15:00;1.540,706;0,000;;;
04.01.2019;20:15:00;20:30:00;1.778,845;0,000;;;
04.01.2019;20:30:00;20:45:00;1.448,978;0,000;;;
04.01.2019;20:45:00;21:00:00;1.726,614;0,000;;;
04.01.2019;21:00:00;21:15:00;1.306,599;0,000;;;
04.01.2019;21:15:00;21:30:00;1.436,598;0,000;;;
04.01.2019;21:30:00;21:45:00;1.260,443;0,000;;;
04.01.2019;21:45:00;22:00:00;985,700;0,000;;;
04.01.2019;22:00:00;22:15:00;541,240;0,000;;;
04.01.2019;22:15:00;22:30:00;0,000;489,582;;;
04.01.2019;22:30:00;22:45:00;0,000;639,101;;;
04.01.2019;22:45:00;23:00:00;0,000;603,587;;;
04.01.2019;23:00:00;23:15:00;0,000;1.197,394;;;
04.01.2019;23:15:00;23:30:00;0,000;1.424,594;;;
04.01.2019;23:30:00;23:45:00;0,000;859,944;;;
05.01.2019;23:45:00;00:00:00;0,000;664,265;;;
05.01.2019;00:00:00;00:15:00;0,000;1.622,684;;;
05.01.2019;00:15:00;00:30:00;0,000;984,474;;;
05.01.2019;00:30:00;00:45:00;0,000;107,470;;;
05.01.2019;00:45:00;01:00:00;0,000;144,834;;;
05.01.2019;01:00:00;01:15:00;0,000;144,461;;;
05.01.2019;01:15:00;01:30:00;48,688;0,000;;;
05.01.2019;01:30:00;01:45:00;271,970;0,000;;;
05.01.2019;01:45:00;02:00:00;525,350;0,000;;;
05.01.2019;02:00:00;02:15:00;168,608;0,000;;;
05.01.2019;02:15:00;02:30:00;379,588;0,000;;;
05.01.2019;02:30:00;02:45:00;0,000;83,078;;;
05.01.2019;02:45:00;03:00:00;0,000;136,926;;;
05.01.2019;03:00:00;03:15:00;148,276;0,000;;;
05.01.2019;03:15:00;03:30:00;0,000;233,933;;;
05.01.2019;03:30:00;03:45:00;0,000;354,822;;;
05.01.2019;03:45:00;04:00:00;0,000;655,128;;;
05.01.2019;04:00:00;04:15:00;0,000;1.077,318;;;
05.01.2019;04:15:00;04:30:00;0,000;1.281,873;;;
05.01.2019;04:30:00;04:45:00;0,000;1.514,005;;;
05.01.2019;04:45:00;05:00:00;0,000;1.585,324;;;
05.01.2019;05:00:00;05:15:00;0,000;2.032,227;;;
05.01.2019;05:15:00;05:30:00;0,000;1.349,333;;;
05.01.2019;05:30:00;05:45:00;0,000;1.378,752;;;
05.01.2019;05:45:00;06:00:00;0,000;2.687,660;;;
05.01.2019;06:00:00;06:15:00;0,000;2.825,050;;;
05.01.2019;06:15:00;06:30:00;0,000;1.769,052;;;
05.01.2019;06:30:00;06:45:00;0,000;921,777;;;
05.01.2019;06:45:00;07:00:00;0,000;131,992;;;
05.01.2019;07:00:00;07:15:00;613,979;0,000;;;
05.01.2019;07:15:00;07:30:00;1.060,198;0,000;;;
05.01.2019;07:30:00;07:45:00;2.007,141;0,000;;;
05.01.2019;07:45:00;08:00:00;2.098,860;0,000;;;
05.01.2019;08:00:00;08:15:00;2.459,052;0,000;;;
05.01.2019;08:15:00;08:30:00;2.022,300;0,000;;;
05.01.2019;08:30:00;08:45:00;2.158,596;0,000;;;
05.01.2019;08:45:00;09:00:00;2.051,389;0,000;;;
05.01.2019;09:00:00;09:15:00;3.649,169;0,000;;;
05.01.2019;09:15:00;09:30:00;3.293,770;0,000;;;
05.01.2019;09:30:00;09:45:00;2.857,615;0,000;;;
05.01.2019;09:45:00;10:00:00;2.775,119;0,000;;;
05.01.2019;10:00:00;10:15:00;1.371,064;0,000;;;
05.01.2019;10:15:00;10:30:00;750,446;0,000;;;
05.01.2019;10:30:00;10:45:00;775,094;0,000;;;
05.01.2019;10:45:00;11:00:00;829,336;0,000;;;
05.01.2019;11:00:00;11:15:00;768,177;0,000;;;
05.01.2019;11:15:00;11:30:00;522,786;0,000;;;
05.01.2019;11:30:00;11:45:00;179,143;0,000;;;
05.01.2019;11:45:00;12:00:00;36,007;0,000;;;
05.01.2019;12:00:00;12:15:00;1.080,617;0,000;;;
05.01.2019;12:15:00;12:30:00;415,263;0,000;;;
05.01.2019;12:30:00;12:45:00;116,682;0,000;;;
05.01.2019;12:45:00;13:00:00;0,000;387,997;;;
05.01.2019;13:00:00;13:15:00;0,000;223,594;;;
05.01.2019;13:15:00;13:30:00;0,000;241,661;;;
05.01.2019;13:30:00;13:45:00;0,000;225,636;;;
05.01.2019;13:45:00;14:00:00;0,000;140,100;;;
