Netzbetreibername:;Erlanger Stadtwerke AG;;;;
01.01.2018;17:30:00;17:45:00;34.416,161;;
01.01.2018;17:45:00;18:00:00;34.950,577;;
01.01.2018;18:00:00;18:15:00;34.882,281;;
01.01.2018;18:15:00;18:30:00;34.737,509;;
01.01.2018;18:30:00;18:45:00;34.673,980;;
01.01.2018;18:45:00;19:00:00;34.278,798;;
01.01.2018;19:00:00;19:15:00;33.963,186;;
01.01.2018;19:15:00;19:30:00;33.704,395;;
01.01.2018;19:30:00;19:45:00;33.313,525;;
01.01.2018;19:45:00;20:00:00;32.733,399;;
01.01.2018;20:00:00;20:15:00;31.857,595;;
01.01.2018;20:15:00;20:30:00;30.765,668;;
01.01.2018;20:30:00;20:45:00;30.067,230;;
01.01.2018;20:45:00;21:00:00;29.164,364;;
01.01.2018;21:00:00;21:15:00;28.203,427;;
01.01.2018;21:15:00;21:30:00;27.580,796;;
01.01.2018;21:30:00;21:45:00;26.862,444;;
01.01.2018;21:45:00;22:00:00;26.246,574;;
01.01.2018;22:00:00;22:15:00;31.253,695;;
01.01.2018;22:15:00;22:30:00;33.028,518;;
01.01.2018;22:30:00;22:45:00;32.025,808;;
01.01.2018;22:45:00;23:00:00;30.800,875;;
01.01.2018;23:00:00;23:15:00;29.534,859;;
01.01.2018;23:15:00;23:30:00;28.216,739;;
01.01.2018;23:30:00;23:45:00;26.698,988;;
01.01.2018;23:45:00;24:00:00;25.246,117;;
02.01.2017;00:00:00;00:15:00;24.009,793;;
02.01.2017;00:15:00;00:30:00;22.706,274;;
02.01.2017;00:30:00;00:45:00;21.439,950;;
02.01.2017;00:45:00;01:00:00;20.363,647;;
02.01.2017;01:00:00;01:15:00;19.091,809;;
02.01.2017;01:15:00;01:30:00;18.332,342;;
02.01.2017;01:30:00;01:45:00;17.904,615;;
02.01.2017;01:45:00;02:00:00;17.689,097;;
02.01.2017;02:00:00;02:15:00;17.442,917;;
02.01.2017;02:15:00;02:30:00;17.379,261;;
02.01.2017;02:30:00;02:45:00;17.235,914;;
02.01.2017;02:45:00;03:00:00;17.099,191;;
02.01.2017;03:00:00;03:15:00;17.243,566;;
02.01.2017;03:15:00;03:30:00;17.621,317;;
02.01.2017;03:30:00;03:45:00;18.139,089;;
02.01.2017;03:45:00;04:00:00;18.352,515;;
02.01.2017;04:00:00;04:15:00;18.600,895;;
02.01.2017;04:15:00;04:30:00;18.944,627;;
02.01.2017;04:30:00;04:45:00;19.320,043;;
02.01.2017;04:45:00;05:00:00;19.786,266;;
02.01.2017;05:00:00;05:15:00;20.080,694;;
02.01.2017;05:15:00;05:30:00;20.508,015;;
02.01.2017;05:30:00;05:45:00;20.415,042;;
02.01.2017;05:45:00;06:00:00;20.128,078;;
02.01.2017;06:00:00;06:15:00;17.522,976;;
02.01.2017;06:15:00;06:30:00;18.321,254;;
02.01.2017;06:30:00;06:45:00;18.765,780;;
02.01.2017;06:45:00;07:00:00;19.555,061;;
02.01.2017;07:00:00;07:15:00;20.604,758;;
02.01.2017;07:15:00;07:30:00;21.488,727;;
02.01.2017;07:30:00;07:45:00;22.395,352;;
02.01.2017;07:45:00;08:00:00;22.978,668;;
02.01.2017;08:00:00;08:15:00;24.108,511;;
02.01.2017;08:15:00;08:30:00;25.344,488;;
02.01.2017;08:30:00;08:45:00;25.587,063;;
02.01.2017;08:45:00;09:00:00;26.284,043;;
02.01.2017;09:00:00;09:15:00;26.927,005;;
02.01.2017;09:15:00;09:30:00;27.673,287;;
02.01.2017;09:30:00;09:45:00;28.082,330;;
02.01.2017;09:45:00;10:00:00;28.130,176;;
02.01.2017;10:00:00;10:15:00;28.819,972;;
02.01.2017;10:15:00;10:30:00;29.511,548;;
02.01.2017;10:30:00;10:45:00;29.769,764;;
02.01.2017;10:45:00;11:00:00;30.050,265;;
02.01.2017;11:00:00;11:15:00;30.554,404;;
02.01.2017;11:15:00;11:30:00;31.082,780;;
02.01.2017;11:30:00;11:45:00;31.680,193;;
02.01.2017;11:45:00;12:00:00;32.017,522;;
02.01.2017;12:00:00;12:15:00;32.239,041;;
02.01.2017;12:15:00;12:30:00;32.366,841;;
02.01.2017;12:30:00;12:45:00;31.966,458;;
02.01.2017;12:45:00;13:00:00;31.727,211;;
02.01.2017;13:00:00;13:15:00;31.646,855;;
02.01.2017;13:15:00;13:30:00;31.492,599;;
02.01.2017;13:30:00;13:45:00;31.101,052;;
02.01.2017;13:45:00;14:00:00;30.736,661;;
02.01.2017;14:00:00;14:15:00;30.594,541;;
02.01.2017;14:15:00;14:30:00;30.310,933;;
02.01.2017;14:30:00;14:45:00;29.815,326;;
02.01.2017;14:45:00;15:00:00;29.469,180;;
02.01.2017;15:00:00;15:15:00;29.402,117;;
02.01.2017;15:15:00;15:30:00;29.277,584;;
02.01.2017;15:30:00;15:45:00;29.376,285;;
02.01.2017;15:45:00;16:00:00;29.451,002;;
02.01.2017;16:00:00;16:15:00;30.397,321;;
02.01.2017;16:15:00;16:30:00;30.815,591;;
02.01.2017;16:30:00;16:45:00;30.666,254;;
02.01.2017;16:45:00;17:00:00;33.396,596;;
02.01.2017;17:00:00;17:15:00;35.046,899;;
02.01.2017;17:15:00;17:30:00;35.603,643;;
02.01.2017;17:30:00;17:45:00;36.446,775;;
02.01.2017;17:45:00;18:00:00;36.868,405;;
02.01.2017;18:00:00;18:15:00;37.340,867;;
02.01.2017;18:15:00;18:30:00;37.451,748;;
02.01.2017;18:30:00;18:45:00;36.994,098;;
02.01.2017;18:45:00;19:00:00;36.960,031;;
02.01.2017;19:00:00;19:15:00;36.404,015;;
02.01.2017;19:15:00;19:30:00;35.944,999;;
02.01.2017;19:30:00;19:45:00;35.422,519;;
02.01.2017;19:45:00;20:00:00;34.623,925;;
02.01.2017;20:00:00;20:15:00;34.027,119;;
02.01.2017;20:15:00;20:30:00;33.277,443;;
02.01.2017;20:30:00;20:45:00;32.808,132;;
02.01.2017;20:45:00;21:00:00;31.699,588;;
02.01.2017;21:00:00;21:15:00;30.716,114;;
02.01.2017;21:15:00;21:30:00;29.601,866;;
02.01.2017;21:30:00;21:45:00;28.527,608;;
02.01.2017;21:45:00;22:00:00;28.085,262;;
02.01.2017;22:00:00;22:15:00;33.113,413;;
02.01.2017;22:15:00;22:30:00;34.896,112;;
02.01.2017;22:30:00;22:45:00;33.716,078;;
02.01.2017;22:45:00;23:00:00;32.385,542;;
02.01.2017;23:00:00;23:15:00;30.808,439;;
02.01.2017;23:15:00;23:30:00;29.454,890;;
02.01.2017;23:30:00;23:45:00;27.863,283;;
03.01.2017;23:45:00;00:00:00;26.793,300;;
03.01.2017;00:00:00;00:15:00;25.682,247;;
03.01.2017;00:15:00;00:30:00;24.046,661;;
03.01.2017;00:30:00;00:45:00;22.892,348;;
03.01.2017;00:45:00;01:00:00;21.677,096;;
03.01.2017;01:00:00;01:15:00;20.346,811;;
03.01.2017;01:15:00;01:30:00;19.744,760;;
03.01.2017;01:30:00;01:45:00;19.043,000;;
03.01.2017;01:45:00;02:00:00;18.429,361;;
03.01.2017;02:00:00;02:15:00;18.083,584;;
03.01.2017;02:15:00;02:30:00;17.836,223;;
03.01.2017;02:30:00;02:45:00;17.682,921;;
03.01.2017;02:45:00;03:00:00;17.499,286;;
03.01.2017;03:00:00;03:15:00;17.749,951;;
03.01.2017;03:15:00;03:30:00;17.926,996;;
03.01.2017;03:30:00;03:45:00;18.367,905;;
03.01.2017;03:45:00;04:00:00;18.472,716;;
03.01.2017;04:00:00;04:15:00;18.956,788;;
03.01.2017;04:15:00;04:30:00;19.159,903;;
03.01.2017;04:30:00;04:45:00;19.059,254;;
03.01.2017;04:45:00;05:00:00;19.461,208;;
03.01.2017;05:00:00;05:15:00;20.240,727;;
03.01.2017;05:15:00;05:30:00;20.470,631;;
03.01.2017;05:30:00;05:45:00;20.438,487;;
03.01.2017;05:45:00;06:00:00;19.898,201;;
03.01.2017;06:00:00;06:15:00;17.694,043;;
03.01.2017;06:15:00;06:30:00;18.456,559;;
03.01.2017;06:30:00;06:45:00;19.244,018;;
03.01.2017;06:45:00;07:00:00;20.284,356;;
03.01.2017;07:00:00;07:15:00;20.627,043;;
03.01.2017;07:15:00;07:30:00;21.838,535;;
03.01.2017;07:30:00;07:45:00;22.797,185;;
03.01.2017;07:45:00;08:00:00;23.776,865;;
03.01.2017;08:00:00;08:15:00;24.938,667;;
03.01.2017;08:15:00;08:30:00;25.783,946;;
03.01.2017;08:30:00;08:45:00;26.487,158;;
03.01.2017;08:45:00;09:00:00;27.389,193;;
03.01.2017;09:00:00;09:15:00;28.348,195;;
03.01.2017;09:15:00;09:30:00;29.244,053;;
03.01.2017;09:30:00;09:45:00;29.575,871;;
03.01.2017;09:45:00;10:00:00;29.529,341;;
03.01.2017;10:00:00;10:15:00;29.619,805;;
03.01.2017;10:15:00;10:30:00;30.062,165;;
03.01.2017;10:30:00;10:45:00;30.841,432;;
03.01.2017;10:45:00;11:00:00;31.292,325;;
03.01.2017;11:00:00;11:15:00;31.186,619;;
03.01.2017;11:15:00;11:30:00;30.862,630;;
03.01.2017;11:30:00;11:45:00;32.225,433;;
03.01.2017;11:45:00;12:00:00;31.717,955;;
03.01.2017;12:00:00;12:15:00;31.292,712;;
03.01.2017;12:15:00;12:30:00;32.448,320;;
03.01.2017;12:30:00;12:45:00;31.889,120;;
03.01.2017;12:45:00;13:00:00;31.938,506;;
03.01.2017;13:00:00;13:15:00;31.667,243;;
03.01.2017;13:15:00;13:30:00;31.358,490;;
03.01.2017;13:30:00;13:45:00;31.144,140;;
03.01.2017;13:45:00;14:00:00;30.853,382;;
03.01.2017;14:00:00;14:15:00;30.038,337;;
03.01.2017;14:15:00;14:30:00;30.443,049;;
03.01.2017;14:30:00;14:45:00;29.213,296;;
03.01.2017;14:45:00;15:00:00;29.468,607;;
03.01.2017;15:00:00;15:15:00;29.362,831;;
03.01.2017;15:15:00;15:30:00;29.591,251;;
03.01.2017;15:30:00;15:45:00;29.639,043;;
03.01.2017;15:45:00;16:00:00;29.780,783;;
03.01.2017;16:00:00;16:15:00;30.801,816;;
03.01.2017;16:15:00;16:30:00;31.602,045;;
03.01.2017;16:30:00;16:45:00;31.256,866;;
03.01.2017;16:45:00;17:00:00;34.173,862;;
03.01.2017;17:00:00;17:15:00;35.470,264;;
03.01.2017;17:15:00;17:30:00;36.350,313;;
03.01.2017;17:30:00;17:45:00;37.372,693;;
03.01.2017;17:45:00;18:00:00;37.648,508;;
03.01.2017;18:00:00;18:15:00;37.576,122;;
03.01.2017;18:15:00;18:30:00;37.301,274;;
03.01.2017;18:30:00;18:45:00;37.007,994;;
03.01.2017;18:45:00;19:00:00;36.966,304;;
03.01.2017;19:00:00;19:15:00;36.323,147;;
03.01.2017;19:15:00;19:30:00;35.946,974;;
03.01.2017;19:30:00;19:45:00;35.242,310;;
03.01.2017;19:45:00;20:00:00;34.933,484;;
03.01.2017;20:00:00;20:15:00;33.919,515;;
03.01.2017;20:15:00;20:30:00;33.096,206;;
03.01.2017;20:30:00;20:45:00;31.966,304;;
03.01.2017;20:45:00;21:00:00;31.169,139;;
03.01.2017;21:00:00;21:15:00;30.241,468;;
03.01.2017;21:15:00;21:30:00;29.430,533;;
03.01.2017;21:30:00;21:45:00;28.856,646;;
03.01.2017;21:45:00;22:00:00;28.242,460;;
03.01.2017;22:00:00;22:15:00;32.848,271;;
03.01.2017;22:15:00;22:30:00;34.570,895;;
03.01.2017;22:30:00;22:45:00;33.785,674;;
03.01.2017;22:45:00;23:00:00;32.293,042;;
03.01.2017;23:00:00;23:15:00;30.821,180;;
03.01.2017;23:15:00;23:30:00;29.238,244;;
03.01.2017;23:30:00;23:45:00;27.588,639;;
04.01.2017;23:45:00;00:00:00;26.421,925;;
04.01.2017;00:00:00;00:15:00;24.524,060;;
04.01.2017;00:15:00;00:30:00;22.934,535;;
04.01.2017;00:30:00;00:45:00;21.658,263;;
04.01.2017;00:45:00;01:00:00;20.565,828;;
04.01.2017;01:00:00;01:15:00;19.444,944;;
04.01.2017;01:15:00;01:30:00;18.958,977;;
04.01.2017;01:30:00;01:45:00;18.252,962;;
04.01.2017;01:45:00;02:00:00;17.619,700;;
04.01.2017;02:00:00;02:15:00;17.339,388;;
04.01.2017;02:15:00;02:30:00;17.066,527;;
04.01.2017;02:30:00;02:45:00;16.871,714;;
04.01.2017;02:45:00;03:00:00;16.820,170;;
04.01.2017;03:00:00;03:15:00;16.885,769;;
04.01.2017;03:15:00;03:30:00;16.957,414;;
04.01.2017;03:30:00;03:45:00;17.271,388;;
04.01.2017;03:45:00;04:00:00;17.965,859;;
04.01.2017;04:00:00;04:15:00;18.423,656;;
04.01.2017;04:15:00;04:30:00;18.355,417;;
04.01.2017;04:30:00;04:45:00;18.930,581;;
04.01.2017;04:45:00;05:00:00;18.904,156;;
04.01.2017;05:00:00;05:15:00;20.004,542;;
04.01.2017;05:15:00;05:30:00;19.981,855;;
04.01.2017;05:30:00;05:45:00;20.429,089;;
04.01.2017;05:45:00;06:00:00;20.244,115;;
04.01.2017;06:00:00;06:15:00;17.481,700;;
04.01.2017;06:15:00;06:30:00;18.372,107;;
04.01.2017;06:30:00;06:45:00;19.256,101;;
04.01.2017;06:45:00;07:00:00;20.144,912;;
04.01.2017;07:00:00;07:15:00;21.309,230;;
04.01.2017;07:15:00;07:30:00;22.572,400;;
04.01.2017;07:30:00;07:45:00;23.552,676;;
04.01.2017;07:45:00;08:00:00;24.094,051;;
04.01.2017;08:00:00;08:15:00;25.113,796;;
04.01.2017;08:15:00;08:30:00;25.985,274;;
04.01.2017;08:30:00;08:45:00;26.618,203;;
04.01.2017;08:45:00;09:00:00;27.141,834;;
04.01.2017;09:00:00;09:15:00;27.465,418;;
04.01.2017;09:15:00;09:30:00;28.160,387;;
04.01.2017;09:30:00;09:45:00;28.491,783;;
04.01.2017;09:45:00;10:00:00;28.914,435;;
04.01.2017;10:00:00;10:15:00;29.075,192;;
04.01.2017;10:15:00;10:30:00;29.386,031;;
04.01.2017;10:30:00;10:45:00;29.481,149;;
04.01.2017;10:45:00;11:00:00;29.698,566;;
04.01.2017;11:00:00;11:15:00;30.515,803;;
04.01.2017;11:15:00;11:30:00;30.868,560;;
04.01.2017;11:30:00;11:45:00;31.457,305;;
04.01.2017;11:45:00;12:00:00;31.724,258;;
04.01.2017;12:00:00;12:15:00;32.027,044;;
04.01.2017;12:15:00;12:30:00;32.420,239;;
04.01.2017;12:30:00;12:45:00;32.409,468;;
04.01.2017;12:45:00;13:00:00;32.511,419;;
04.01.2017;13:00:00;13:15:00;32.107,242;;
04.01.2017;13:15:00;13:30:00;32.210,507;;
04.01.2017;13:30:00;13:45:00;31.823,961;;
04.01.2017;13:45:00;14:00:00;31.591,686;;
04.01.2017;14:00:00;14:15:00;30.933,092;;
04.01.2017;14:15:00;14:30:00;30.727,299;;
04.01.2017;14:30:00;14:45:00;30.492,186;;
04.01.2017;14:45:00;15:00:00;30.380,482;;
04.01.2017;15:00:00;15:15:00;30.689,419;;
04.01.2017;15:15:00;15:30:00;30.738,839;;
04.01.2017;15:30:00;15:45:00;30.964,735;;
04.01.2017;15:45:00;16:00:00;31.438,803;;
04.01.2017;16:00:00;16:15:00;32.280,275;;
04.01.2017;16:15:00;16:30:00;31.753,732;;
04.01.2017;16:30:00;16:45:00;33.337,679;;
04.01.2017;16:45:00;17:00:00;35.073,905;;
04.01.2017;17:00:00;17:15:00;35.836,478;;
04.01.2017;17:15:00;17:30:00;37.002,943;;
04.01.2017;17:30:00;17:45:00;37.129,978;;
04.01.2017;17:45:00;18:00:00;37.535,372;;
04.01.2017;18:00:00;18:15:00;37.604,212;;
04.01.2017;18:15:00;18:30:00;37.329,481;;
04.01.2017;18:30:00;18:45:00;37.138,496;;
04.01.2017;18:45:00;19:00:00;37.166,994;;
04.01.2017;19:00:00;19:15:00;36.179,925;;
04.01.2017;19:15:00;19:30:00;35.719,613;;
04.01.2017;19:30:00;19:45:00;35.241,745;;
04.01.2017;19:45:00;20:00:00;34.734,374;;
04.01.2017;20:00:00;20:15:00;34.254,429;;
04.01.2017;20:15:00;20:30:00;33.078,607;;
04.01.2017;20:30:00;20:45:00;32.437,524;;
04.01.2017;20:45:00;21:00:00;31.164,484;;
04.01.2017;21:00:00;21:15:00;30.283,445;;
04.01.2017;21:15:00;21:30:00;29.389,515;;
04.01.2017;21:30:00;21:45:00;28.410,506;;
04.01.2017;21:45:00;22:00:00;28.061,207;;
04.01.2017;22:00:00;22:15:00;32.904,697;;
04.01.2017;22:15:00;22:30:00;34.286,842;;
04.01.2017;22:30:00;22:45:00;33.308,251;;
04.01.2017;22:45:00;23:00:00;31.990,650;;
04.01.2017;23:00:00;23:15:00;30.891,857;;
04.01.2017;23:15:00;23:30:00;29.482,898;;
04.01.2017;23:30:00;23:45:00;27.722,954;;
05.01.2017;23:45:00;00:00:00;26.546,453;;
05.01.2017;00:00:00;00:15:00;24.968,167;;
05.01.2017;00:15:00;00:30:00;23.051,549;;
05.01.2017;00:30:00;00:45:00;21.758,541;;
05.01.2017;00:45:00;01:00:00;20.611,717;;
05.01.2017;01:00:00;01:15:00;19.771,158;;
05.01.2017;01:15:00;01:30:00;18.905,348;;
05.01.2017;01:30:00;01:45:00;18.097,323;;
05.01.2017;01:45:00;02:00:00;17.727,997;;
05.01.2017;02:00:00;02:15:00;17.242,908;;
05.01.2017;02:15:00;02:30:00;17.286,115;;
05.01.2017;02:30:00;02:45:00;17.269,224;;
05.01.2017;02:45:00;03:00:00;17.382,021;;
05.01.2017;03:00:00;03:15:00;17.366,698;;
05.01.2017;03:15:00;03:30:00;17.105,661;;
05.01.2017;03:30:00;03:45:00;16.950,225;;
05.01.2017;03:45:00;04:00:00;17.494,317;;
05.01.2017;04:00:00;04:15:00;18.001,581;;
05.01.2017;04:15:00;04:30:00;18.586,698;;
05.01.2017;04:30:00;04:45:00;18.553,934;;
05.01.2017;04:45:00;05:00:00;19.122,333;;
05.01.2017;05:00:00;05:15:00;20.063,139;;
05.01.2017;05:15:00;05:30:00;20.276,108;;
05.01.2017;05:30:00;05:45:00;20.446,329;;
05.01.2017;05:45:00;06:00:00;20.315,756;;
05.01.2017;06:00:00;06:15:00;17.223,734;;
05.01.2017;06:15:00;06:30:00;18.129,844;;
05.01.2017;06:30:00;06:45:00;18.853,880;;
05.01.2017;06:45:00;07:00:00;19.981,166;;
05.01.2017;07:00:00;07:15:00;20.844,028;;
05.01.2017;07:15:00;07:30:00;21.930,539;;
05.01.2017;07:30:00;07:45:00;23.205,281;;
05.01.2017;07:45:00;08:00:00;23.829,153;;
05.01.2017;08:00:00;08:15:00;25.192,709;;
05.01.2017;08:15:00;08:30:00;25.692,613;;
05.01.2017;08:30:00;08:45:00;26.461,287;;
05.01.2017;08:45:00;09:00:00;26.960,498;;
05.01.2017;09:00:00;09:15:00;27.752,025;;
05.01.2017;09:15:00;09:30:00;27.874,301;;
05.01.2017;09:30:00;09:45:00;28.417,037;;
05.01.2017;09:45:00;10:00:00;28.578,257;;
05.01.2017;10:00:00;10:15:00;28.611,579;;
05.01.2017;10:15:00;10:30:00;29.141,722;;
05.01.2017;10:30:00;10:45:00;29.596,202;;
05.01.2017;10:45:00;11:00:00;30.026,562;;
05.01.2017;11:00:00;11:15:00;30.347,687;;
05.01.2017;11:15:00;11:30:00;30.887,609;;
05.01.2017;11:30:00;11:45:00;31.207,885;;
05.01.2017;11:45:00;12:00:00;31.444,827;;
05.01.2017;12:00:00;12:15:00;31.389,849;;
05.01.2017;12:15:00;12:30:00;31.725,762;;
05.01.2017;12:30:00;12:45:00;31.588,568;;
05.01.2017;12:45:00;13:00:00;31.443,230;;
05.01.2017;13:00:00;13:15:00;31.314,929;;
05.01.2017;13:15:00;13:30:00;31.045,030;;
05.01.2017;13:30:00;13:45:00;30.681,529;;
05.01.2017;13:45:00;14:00:00;30.514,626;;
05.01.2017;14:00:00;14:15:00;30.243,447;;
05.01.2017;14:15:00;14:30:00;30.343,542;;
05.01.2017;14:30:00;14:45:00;30.525,762;;
05.01.2017;14:45:00;15:00:00;30.461,029;;
05.01.2017;15:00:00;15:15:00;29.952,446;;
05.01.2017;15:15:00;15:30:00;30.230,953;;
05.01.2017;15:30:00;15:45:00;30.045,836;;
05.01.2017;15:45:00;16:00:00;30.125,174;;
05.01.2017;16:00:00;16:15:00;30.943,089;;
05.01.2017;16:15:00;16:30:00;31.456,001;;
05.01.2017;16:30:00;16:45:00;31.707,966;;
05.01.2017;16:45:00;17:00:00;33.590,029;;
05.01.2017;17:00:00;17:15:00;35.190,104;;
05.01.2017;17:15:00;17:30:00;35.466,377;;
05.01.2017;17:30:00;17:45:00;35.922,319;;
05.01.2017;17:45:00;18:00:00;36.358,166;;
05.01.2017;18:00:00;18:15:00;36.586,291;;
05.01.2017;18:15:00;18:30:00;36.492,769;;
05.01.2017;18:30:00;18:45:00;36.068,411;;
05.01.2017;18:45:00;19:00:00;35.697,094;;
05.01.2017;19:00:00;19:15:00;35.317,048;;
05.01.2017;19:15:00;19:30:00;35.058,169;;
05.01.2017;19:30:00;19:45:00;34.691,977;;
05.01.2017;19:45:00;20:00:00;34.118,168;;
05.01.2017;20:00:00;20:15:00;33.272,522;;
05.01.2017;20:15:00;20:30:00;32.482,572;;
05.01.2017;20:30:00;20:45:00;31.958,902;;
05.01.2017;20:45:00;21:00:00;30.681,498;;
05.01.2017;21:00:00;21:15:00;29.764,368;;
05.01.2017;21:15:00;21:30:00;29.068,155;;
05.01.2017;21:30:00;21:45:00;28.094,941;;
05.01.2017;21:45:00;22:00:00;27.623,403;;
05.01.2017;22:00:00;22:15:00;32.304,263;;
05.01.2017;22:15:00;22:30:00;34.086,784;;
05.01.2017;22:30:00;22:45:00;33.222,500;;
05.01.2017;22:45:00;23:00:00;32.177,122;;
05.01.2017;23:00:00;23:15:00;30.807,608;;
05.01.2017;23:15:00;23:30:00;29.813,050;;
05.01.2017;23:30:00;23:45:00;28.342,430;;
06.01.2017;23:45:00;00:00:00;26.786,099;;
06.01.2017;00:00:00;00:15:00;25.315,935;;
06.01.2017;00:15:00;00:30:00;23.858,796;;
06.01.2017;00:30:00;00:45:00;22.491,651;;
06.01.2017;00:45:00;01:00:00;21.500,753;;
06.01.2017;01:00:00;01:15:00;20.529,268;;
06.01.2017;01:15:00;01:30:00;19.508,226;;
06.01.2017;01:30:00;01:45:00;18.752,523;;
06.01.2017;01:45:00;02:00:00;18.101,709;;
06.01.2017;02:00:00;02:15:00;17.463,489;;
06.01.2017;02:15:00;02:30:00;17.233,225;;
06.01.2017;02:30:00;02:45:00;17.061,661;;
06.01.2017;02:45:00;03:00:00;16.843,875;;
06.01.2017;03:00:00;03:15:00;16.894,548;;
06.01.2017;03:15:00;03:30:00;17.178,410;;
06.01.2017;03:30:00;03:45:00;17.460,128;;
06.01.2017;03:45:00;04:00:00;18.001,974;;
06.01.2017;04:00:00;04:15:00;18.096,420;;
06.01.2017;04:15:00;04:30:00;18.044,520;;
06.01.2017;04:30:00;04:45:00;18.210,988;;
06.01.2017;04:45:00;05:00:00;18.566,774;;
06.01.2017;05:00:00;05:15:00;18.912,930;;
06.01.2017;05:15:00;05:30:00;18.667,816;;
06.01.2017;05:30:00;05:45:00;18.583,938;;
06.01.2017;05:45:00;06:00:00;18.079,560;;
06.01.2017;06:00:00;06:15:00;15.132,511;;
06.01.2017;06:15:00;06:30:00;15.504,321;;
06.01.2017;06:30:00;06:45:00;15.886,395;;
06.01.2017;06:45:00;07:00:00;16.303,068;;
06.01.2017;07:00:00;07:15:00;16.977,029;;
