Netzbetreibername:;Erlanger Stadtwerke AG;;
02.01.2017;03:45:00;04:00:00;577,467
02.01.2017;04:00:00;04:15:00;603,14
02.01.2017;04:15:00;04:30:00;609,483
02.01.2017;04:30:00;04:45:00;622,412
02.01.2017;04:45:00;05:00:00;593,598
02.01.2017;05:00:00;05:15:00;557,073
02.01.2017;05:15:00;05:30:00;544,162
02.01.2017;05:30:00;05:45:00;528,681
02.01.2017;05:45:00;06:00:00;540,387
02.01.2017;06:00:00;06:15:00;558,986
02.01.2017;06:15:00;06:30:00;528,298
02.01.2017;06:30:00;06:45:00;529,238
02.01.2017;06:45:00;07:00:00;524,91
02.01.2017;07:00:00;07:15:00;538,133
02.01.2017;07:15:00;07:30:00;536,526
02.01.2017;07:30:00;07:45:00;521,814
02.01.2017;07:45:00;08:00:00;556,488
02.01.2017;08:00:00;08:15:00;534,596
02.01.2017;08:15:00;08:30:00;557,265
02.01.2017;08:30:00;08:45:00;594,318
02.01.2017;08:45:00;09:00:00;644,723
02.01.2017;09:00:00;09:15:00;845,082
02.01.2017;09:15:00;09:30:00;1.024,57
02.01.2017;09:30:00;09:45:00;987,17
02.01.2017;09:45:00;10:00:00;1.034,71
02.01.2017;10:00:00;10:15:00;1.395,06
02.01.2017;10:15:00;10:30:00;1.116,26
02.01.2017;10:30:00;10:45:00;906,646
02.01.2017;10:45:00;11:00:00;887,789
02.01.2017;11:00:00;11:15:00;959,882
02.01.2017;11:15:00;11:30:00;790,496
02.01.2017;11:30:00;11:45:00;1.118,21
02.01.2017;11:45:00;12:00:00;1.024,18
02.01.2017;12:00:00;12:15:00;1.166,17
02.01.2017;12:15:00;12:30:00;1.110,41
02.01.2017;12:30:00;12:45:00;1.177,65
02.01.2017;12:45:00;13:00:00;1.285,84
02.01.2017;13:00:00;13:15:00;2.345,66
02.01.2017;13:15:00;13:30:00;2.233,28
02.01.2017;13:30:00;13:45:00;1.246,25
02.01.2017;13:45:00;14:00:00;1.384,76
02.01.2017;14:00:00;14:15:00;1.069,17
02.01.2017;14:15:00;14:30:00;847,453
02.01.2017;14:30:00;14:45:00;1.415,22
02.01.2017;14:45:00;15:00:00;1.942,66
02.01.2017;15:00:00;15:15:00;1.170,82
02.01.2017;15:15:00;15:30:00;864,025
02.01.2017;15:30:00;15:45:00;872,055
02.01.2017;15:45:00;16:00:00;768,369
02.01.2017;16:00:00;16:15:00;704,863
02.01.2017;16:15:00;16:30:00;552,206
02.01.2017;16:30:00;16:45:00;537,514
02.01.2017;16:45:00;17:00:00;540,042
02.01.2017;17:00:00;17:15:00;542,907
02.01.2017;17:15:00;17:30:00;550,838
02.01.2017;17:30:00;17:45:00;559,326
02.01.2017;17:45:00;18:00:00;556,771
02.01.2017;18:00:00;18:15:00;576,472
02.01.2017;18:15:00;18:30:00;562,229
02.01.2017;18:30:00;18:45:00;577,098
02.01.2017;18:45:00;19:00:00;583,929
02.01.2017;19:00:00;19:15:00;585,316
02.01.2017;19:15:00;19:30:00;578,499
02.01.2017;19:30:00;19:45:00;580,106
02.01.2017;19:45:00;20:00:00;581,487
02.01.2017;20:00:00;20:15:00;584,855
02.01.2017;20:15:00;20:30:00;601,599
02.01.2017;20:30:00;20:45:00;628,592
02.01.2017;20:45:00;21:00:00;636,623
02.01.2017;21:00:00;21:15:00;628,499
02.01.2017;21:15:00;21:30:00;630,166
02.01.2017;21:30:00;21:45:00;622,719
02.01.2017;21:45:00;22:00:00;638,452
02.01.2017;22:00:00;22:15:00;632,652
02.01.2017;22:15:00;22:30:00;634,944
02.01.2017;22:30:00;22:45:00;635,285
02.01.2017;22:45:00;23:00:00;634,02
02.01.2017;23:00:00;23:15:00;629,713
02.01.2017;23:15:00;23:30:00;631,211
02.01.2017;23:30:00;23:45:00;634,17
03.01.2017;23:45:00;00:00:00;643,6
03.01.2017;00:00:00;00:15:00;650,834
03.01.2017;00:15:00;00:30:00;644,351
03.01.2017;00:30:00;00:45:00;649,557
03.01.2017;00:45:00;01:00:00;654,367
03.01.2017;01:00:00;01:15:00;659,561
03.01.2017;01:15:00;01:30:00;661,919
03.01.2017;01:30:00;01:45:00;678,172
03.01.2017;01:45:00;02:00:00;671,973
03.01.2017;02:00:00;02:15:00;667,121
03.01.2017;02:15:00;02:30:00;660,622
03.01.2017;02:30:00;02:45:00;659,22
03.01.2017;02:45:00;03:00:00;656,669
03.01.2017;03:00:00;03:15:00;656,678
03.01.2017;03:15:00;03:30:00;679,126
03.01.2017;03:30:00;03:45:00;665,683
03.01.2017;03:45:00;04:00:00;671,401
03.01.2017;04:00:00;04:15:00;664,857
03.01.2017;04:15:00;04:30:00;660,845
03.01.2017;04:30:00;04:45:00;655,608
03.01.2017;04:45:00;05:00:00;674,24
03.01.2017;05:00:00;05:15:00;646,581
03.01.2017;05:15:00;05:30:00;625,075
03.01.2017;05:30:00;05:45:00;625,607
03.01.2017;05:45:00;06:00:00;617,633
03.01.2017;06:00:00;06:15:00;602,365
03.01.2017;06:15:00;06:30:00;623,202
03.01.2017;06:30:00;06:45:00;591,219
03.01.2017;06:45:00;07:00:00;585,859
03.01.2017;07:00:00;07:15:00;592,686
03.01.2017;07:15:00;07:30:00;584,046
03.01.2017;07:30:00;07:45:00;582,112
03.01.2017;07:45:00;08:00:00;585,51
03.01.2017;08:00:00;08:15:00;590,266
03.01.2017;08:15:00;08:30:00;563,653
03.01.2017;08:30:00;08:45:00;560,697
03.01.2017;08:45:00;09:00:00;553,451
03.01.2017;09:00:00;09:15:00;541,733
03.01.2017;09:15:00;09:30:00;554,834
03.01.2017;09:30:00;09:45:00;556,333
03.01.2017;09:45:00;10:00:00;710,402
03.01.2017;10:00:00;10:15:00;753,408
03.01.2017;10:15:00;10:30:00;1.062,96
03.01.2017;10:30:00;10:45:00;764,678
03.01.2017;10:45:00;11:00:00;823,33
03.01.2017;11:00:00;11:15:00;1.072,82
03.01.2017;11:15:00;11:30:00;1.853,73
03.01.2017;11:30:00;11:45:00;2.189,85
03.01.2017;11:45:00;12:00:00;2.544,96
03.01.2017;12:00:00;12:15:00;2.371,35
03.01.2017;12:15:00;12:30:00;2.104,04
03.01.2017;12:30:00;12:45:00;1.450,25
03.01.2017;12:45:00;13:00:00;1.490,59
03.01.2017;13:00:00;13:15:00;1.442,92
03.01.2017;13:15:00;13:30:00;1.468,20
03.01.2017;13:30:00;13:45:00;1.848,17
03.01.2017;13:45:00;14:00:00;1.225,07
03.01.2017;14:00:00;14:15:00;2.016,78
03.01.2017;14:15:00;14:30:00;2.045,41
03.01.2017;14:30:00;14:45:00;1.533,14
03.01.2017;14:45:00;15:00:00;2.446,25
03.01.2017;15:00:00;15:15:00;1.695,97
03.01.2017;15:15:00;15:30:00;1.018,46
03.01.2017;15:30:00;15:45:00;818,024
03.01.2017;15:45:00;16:00:00;656,963
03.01.2017;16:00:00;16:15:00;584,053
03.01.2017;16:15:00;16:30:00;476,872
03.01.2017;16:30:00;16:45:00;468,01
03.01.2017;16:45:00;17:00:00;475,428
03.01.2017;17:00:00;17:15:00;486,285
03.01.2017;17:15:00;17:30:00;491,011
03.01.2017;17:30:00;17:45:00;485,708
03.01.2017;17:45:00;18:00:00;491,912
03.01.2017;18:00:00;18:15:00;492,128
03.01.2017;18:15:00;18:30:00;479,633
03.01.2017;18:30:00;18:45:00;484,934
03.01.2017;18:45:00;19:00:00;543,851
03.01.2017;19:00:00;19:15:00;520,773
03.01.2017;19:15:00;19:30:00;523,312
03.01.2017;19:30:00;19:45:00;498,468
03.01.2017;19:45:00;20:00:00;499,001
03.01.2017;20:00:00;20:15:00;509,081
03.01.2017;20:15:00;20:30:00;498,929
03.01.2017;20:30:00;20:45:00;526,886
03.01.2017;20:45:00;21:00:00;513,906
03.01.2017;21:00:00;21:15:00;526,543
03.01.2017;21:15:00;21:30:00;561,32
03.01.2017;21:30:00;21:45:00;550,235
03.01.2017;21:45:00;22:00:00;541,564
03.01.2017;22:00:00;22:15:00;539,161
03.01.2017;22:15:00;22:30:00;548,515
03.01.2017;22:30:00;22:45:00;550,806
03.01.2017;22:45:00;23:00:00;556,38
03.01.2017;23:00:00;23:15:00;543,388
03.01.2017;23:15:00;23:30:00;542,843
03.01.2017;23:30:00;23:45:00;535,414
04.01.2017;23:45:00;00:00:00;533,352
04.01.2017;00:00:00;00:15:00;537,552
04.01.2017;00:15:00;00:30:00;531,355
04.01.2017;00:30:00;00:45:00;528,408
04.01.2017;00:45:00;01:00:00;579,732
04.01.2017;01:00:00;01:15:00;595,322
04.01.2017;01:15:00;01:30:00;607,607
04.01.2017;01:30:00;01:45:00;605,419
04.01.2017;01:45:00;02:00:00;601,52
04.01.2017;02:00:00;02:15:00;605,588
04.01.2017;02:15:00;02:30:00;599,469
04.01.2017;02:30:00;02:45:00;607,093
04.01.2017;02:45:00;03:00:00;605,472
04.01.2017;03:00:00;03:15:00;597,919
04.01.2017;03:15:00;03:30:00;590,715
04.01.2017;03:30:00;03:45:00;592,027
04.01.2017;03:45:00;04:00:00;608,599
04.01.2017;04:00:00;04:15:00;612,922
04.01.2017;04:15:00;04:30:00;599,421
04.01.2017;04:30:00;04:45:00;599,604
04.01.2017;04:45:00;05:00:00;599,979
04.01.2017;05:00:00;05:15:00;587,991
04.01.2017;05:15:00;05:30:00;567,831
04.01.2017;05:30:00;05:45:00;567,605
04.01.2017;05:45:00;06:00:00;556,768
04.01.2017;06:00:00;06:15:00;549,096
04.01.2017;06:15:00;06:30:00;531,429
04.01.2017;06:30:00;06:45:00;496,075
04.01.2017;06:45:00;07:00:00;555,88
04.01.2017;07:00:00;07:15:00;565,649
04.01.2017;07:15:00;07:30:00;546,782
04.01.2017;07:30:00;07:45:00;556,152
04.01.2017;07:45:00;08:00:00;547,001
04.01.2017;08:00:00;08:15:00;531,792
04.01.2017;08:15:00;08:30:00;529,123
04.01.2017;08:30:00;08:45:00;541,813
04.01.2017;08:45:00;09:00:00;586,599
04.01.2017;09:00:00;09:15:00;746,883
04.01.2017;09:15:00;09:30:00;946,327
04.01.2017;09:30:00;09:45:00;1.031,45
04.01.2017;09:45:00;10:00:00;1.100,26
04.01.2017;10:00:00;10:15:00;1.148,70
04.01.2017;10:15:00;10:30:00;1.123,61
04.01.2017;10:30:00;10:45:00;1.180,78
04.01.2017;10:45:00;11:00:00;1.450,80
04.01.2017;11:00:00;11:15:00;1.390,29
04.01.2017;11:15:00;11:30:00;1.173,17
04.01.2017;11:30:00;11:45:00;967,023
04.01.2017;11:45:00;12:00:00;813,723
04.01.2017;12:00:00;12:15:00;898,434
04.01.2017;12:15:00;12:30:00;807,438
04.01.2017;12:30:00;12:45:00;809,167
04.01.2017;12:45:00;13:00:00;768,462
04.01.2017;13:00:00;13:15:00;731,227
04.01.2017;13:15:00;13:30:00;840,141
04.01.2017;13:30:00;13:45:00;795,14
04.01.2017;13:45:00;14:00:00;785,059
04.01.2017;14:00:00;14:15:00;841,851
04.01.2017;14:15:00;14:30:00;894,039
04.01.2017;14:30:00;14:45:00;932,232
04.01.2017;14:45:00;15:00:00;880,739
04.01.2017;15:00:00;15:15:00;668,377
04.01.2017;15:15:00;15:30:00;605,338
04.01.2017;15:30:00;15:45:00;567,181
04.01.2017;15:45:00;16:00:00;505,429
04.01.2017;16:00:00;16:15:00;504,227
04.01.2017;16:15:00;16:30:00;495,259
04.01.2017;16:30:00;16:45:00;499,226
04.01.2017;16:45:00;17:00:00;513,725
04.01.2017;17:00:00;17:15:00;515,507
04.01.2017;17:15:00;17:30:00;515,037
04.01.2017;17:30:00;17:45:00;513,805
04.01.2017;17:45:00;18:00:00;519,961
04.01.2017;18:00:00;18:15:00;523,676
04.01.2017;18:15:00;18:30:00;518,17
04.01.2017;18:30:00;18:45:00;501,07
04.01.2017;18:45:00;19:00:00;521,252
04.01.2017;19:00:00;19:15:00;534,292
04.01.2017;19:15:00;19:30:00;537,769
04.01.2017;19:30:00;19:45:00;525,183
04.01.2017;19:45:00;20:00:00;520,454
04.01.2017;20:00:00;20:15:00;515,715
04.01.2017;20:15:00;20:30:00;508,411
04.01.2017;20:30:00;20:45:00;539,947
04.01.2017;20:45:00;21:00:00;529,991
04.01.2017;21:00:00;21:15:00;528,772
04.01.2017;21:15:00;21:30:00;547,023
04.01.2017;21:30:00;21:45:00;553,434
04.01.2017;21:45:00;22:00:00;529,874
04.01.2017;22:00:00;22:15:00;525,157
04.01.2017;22:15:00;22:30:00;534,009
04.01.2017;22:30:00;22:45:00;514,989
04.01.2017;22:45:00;23:00:00;510,763
04.01.2017;23:00:00;23:15:00;504,284
04.01.2017;23:15:00;23:30:00;511,243
04.01.2017;23:30:00;23:45:00;515,271
05.01.2017;23:45:00;00:00:00;481,787
05.01.2017;00:00:00;00:15:00;482,164
05.01.2017;00:15:00;00:30:00;478,935
05.01.2017;00:30:00;00:45:00;471,826
05.01.2017;00:45:00;01:00:00;476,345
05.01.2017;01:00:00;01:15:00;516,253
05.01.2017;01:15:00;01:30:00;521,153
05.01.2017;01:30:00;01:45:00;484,785
05.01.2017;01:45:00;02:00:00;478,431
05.01.2017;02:00:00;02:15:00;445,384
05.01.2017;02:15:00;02:30:00;472,288
05.01.2017;02:30:00;02:45:00;499,119
05.01.2017;02:45:00;03:00:00;489,046
05.01.2017;03:00:00;03:15:00;466,286
05.01.2017;03:15:00;03:30:00;442,105
05.01.2017;03:30:00;03:45:00;472,119
05.01.2017;03:45:00;04:00:00;465,501
05.01.2017;04:00:00;04:15:00;474,815
05.01.2017;04:15:00;04:30:00;474,173
05.01.2017;04:30:00;04:45:00;463,727
05.01.2017;04:45:00;05:00:00;456,686
05.01.2017;05:00:00;05:15:00;441,397
05.01.2017;05:15:00;05:30:00;439,98
05.01.2017;05:30:00;05:45:00;455,01
05.01.2017;05:45:00;06:00:00;445,166
05.01.2017;06:00:00;06:15:00;416,832
05.01.2017;06:15:00;06:30:00;405,985
05.01.2017;06:30:00;06:45:00;408,331
05.01.2017;06:45:00;07:00:00;424,625
05.01.2017;07:00:00;07:15:00;408,267
05.01.2017;07:15:00;07:30:00;404,17
05.01.2017;07:30:00;07:45:00;393,497
05.01.2017;07:45:00;08:00:00;411,015
05.01.2017;08:00:00;08:15:00;388,324
05.01.2017;08:15:00;08:30:00;457,87
05.01.2017;08:30:00;08:45:00;548,843
05.01.2017;08:45:00;09:00:00;569,033
05.01.2017;09:00:00;09:15:00;537,661
05.01.2017;09:15:00;09:30:00;665,552
05.01.2017;09:30:00;09:45:00;841,617
05.01.2017;09:45:00;10:00:00;847,008
05.01.2017;10:00:00;10:15:00;945,375
05.01.2017;10:15:00;10:30:00;1.041,66
05.01.2017;10:30:00;10:45:00;1.163,43
05.01.2017;10:45:00;11:00:00;1.148,91
05.01.2017;11:00:00;11:15:00;1.087,02
05.01.2017;11:15:00;11:30:00;1.364,16
05.01.2017;11:30:00;11:45:00;1.198,38
05.01.2017;11:45:00;12:00:00;1.052,38
05.01.2017;12:00:00;12:15:00;1.173,76
05.01.2017;12:15:00;12:30:00;972,229
05.01.2017;12:30:00;12:45:00;947,588
05.01.2017;12:45:00;13:00:00;850,946
05.01.2017;13:00:00;13:15:00;916,296
05.01.2017;13:15:00;13:30:00;968,034
05.01.2017;13:30:00;13:45:00;1.060,79
05.01.2017;13:45:00;14:00:00;1.124,89
05.01.2017;14:00:00;14:15:00;848,683
05.01.2017;14:15:00;14:30:00;682,722
05.01.2017;14:30:00;14:45:00;622,31
05.01.2017;14:45:00;15:00:00;583,826
05.01.2017;15:00:00;15:15:00;544,897
05.01.2017;15:15:00;15:30:00;472,95
05.01.2017;15:30:00;15:45:00;521,719
05.01.2017;15:45:00;16:00:00;477,347
05.01.2017;16:00:00;16:15:00;446,429
05.01.2017;16:15:00;16:30:00;380,38
05.01.2017;16:30:00;16:45:00;362,262
05.01.2017;16:45:00;17:00:00;370,201
05.01.2017;17:00:00;17:15:00;420,449
05.01.2017;17:15:00;17:30:00;419,433
05.01.2017;17:30:00;17:45:00;406,877
05.01.2017;17:45:00;18:00:00;394,604
05.01.2017;18:00:00;18:15:00;401,989
05.01.2017;18:15:00;18:30:00;416,337
05.01.2017;18:30:00;18:45:00;408,875
05.01.2017;18:45:00;19:00:00;416,242
05.01.2017;19:00:00;19:15:00;424,246
05.01.2017;19:15:00;19:30:00;421,881
05.01.2017;19:30:00;19:45:00;447,659
05.01.2017;19:45:00;20:00:00;433,387
05.01.2017;20:00:00;20:15:00;410,027
05.01.2017;20:15:00;20:30:00;410,071
05.01.2017;20:30:00;20:45:00;439,048
05.01.2017;20:45:00;21:00:00;446,272
05.01.2017;21:00:00;21:15:00;450,701
05.01.2017;21:15:00;21:30:00;461,437
05.01.2017;21:30:00;21:45:00;456,186
05.01.2017;21:45:00;22:00:00;489,521
05.01.2017;22:00:00;22:15:00;508,984
05.01.2017;22:15:00;22:30:00;496,617
05.01.2017;22:30:00;22:45:00;480,365
05.01.2017;22:45:00;23:00:00;469,049
05.01.2017;23:00:00;23:15:00;477,481
05.01.2017;23:15:00;23:30:00;506,58
05.01.2017;23:30:00;23:45:00;500,809
06.01.2017;23:45:00;00:00:00;483,068
06.01.2017;00:00:00;00:15:00;469,59
06.01.2017;00:15:00;00:30:00;462,284
06.01.2017;00:30:00;00:45:00;459,065
06.01.2017;00:45:00;01:00:00;524,345
06.01.2017;01:00:00;01:15:00;553,08
06.01.2017;01:15:00;01:30:00;501,463
06.01.2017;01:30:00;01:45:00;480,697
06.01.2017;01:45:00;02:00:00;481,936
06.01.2017;02:00:00;02:15:00;453,826
06.01.2017;02:15:00;02:30:00;463,467
06.01.2017;02:30:00;02:45:00;458,779
06.01.2017;02:45:00;03:00:00;493,683
06.01.2017;03:00:00;03:15:00;474,753
06.01.2017;03:15:00;03:30:00;478,92
06.01.2017;03:30:00;03:45:00;516,655
06.01.2017;03:45:00;04:00:00;508,504
06.01.2017;04:00:00;04:15:00;458,618
06.01.2017;04:15:00;04:30:00;462,924
06.01.2017;04:30:00;04:45:00;486,068
06.01.2017;04:45:00;05:00:00;463,166
06.01.2017;05:00:00;05:15:00;427,476
06.01.2017;05:15:00;05:30:00;421,22
06.01.2017;05:30:00;05:45:00;437,271
06.01.2017;05:45:00;06:00:00;432,681
06.01.2017;06:00:00;06:15:00;406,461
06.01.2017;06:15:00;06:30:00;431,561
06.01.2017;06:30:00;06:45:00;451,799
06.01.2017;06:45:00;07:00:00;440,958
06.01.2017;07:00:00;07:15:00;447,423
06.01.2017;07:15:00;07:30:00;408,876
06.01.2017;07:30:00;07:45:00;437,076
06.01.2017;07:45:00;08:00:00;450,032
06.01.2017;08:00:00;08:15:00;435,662
06.01.2017;08:15:00;08:30:00;416,613
06.01.2017;08:30:00;08:45:00;494,802
06.01.2017;08:45:00;09:00:00;686,39
06.01.2017;09:00:00;09:15:00;730,085
06.01.2017;09:15:00;09:30:00;704,692
06.01.2017;09:30:00;09:45:00;953,882
06.01.2017;09:45:00;10:00:00;1.150,68
06.01.2017;10:00:00;10:15:00;1.305,08
06.01.2017;10:15:00;10:30:00;1.273,42
06.01.2017;10:30:00;10:45:00;1.251,96
06.01.2017;10:45:00;11:00:00;1.141,02
06.01.2017;11:00:00;11:15:00;1.183,27
06.01.2017;11:15:00;11:30:00;1.687,47
06.01.2017;11:30:00;11:45:00;1.548,33
06.01.2017;11:45:00;12:00:00;1.292,22
06.01.2017;12:00:00;12:15:00;1.885,31
06.01.2017;12:15:00;12:30:00;2.273,82
06.01.2017;12:30:00;12:45:00;2.538,42
06.01.2017;12:45:00;13:00:00;1.906,25
06.01.2017;13:00:00;13:15:00;1.638,37
06.01.2017;13:15:00;13:30:00;1.371,76
06.01.2017;13:30:00;13:45:00;1.600,80
06.01.2017;13:45:00;14:00:00;1.401,11
06.01.2017;14:00:00;14:15:00;1.337,22
06.01.2017;14:15:00;14:30:00;1.415,78
06.01.2017;14:30:00;14:45:00;1.148,06
06.01.2017;14:45:00;15:00:00;1.143,99
06.01.2017;15:00:00;15:15:00;1.629,42
06.01.2017;15:15:00;15:30:00;1.079,61
06.01.2017;15:30:00;15:45:00;1.173,15
06.01.2017;15:45:00;16:00:00;1.081,13
06.01.2017;16:00:00;16:15:00;675,423
06.01.2017;16:15:00;16:30:00;442,717
06.01.2017;16:30:00;16:45:00;401,827
06.01.2017;16:45:00;17:00:00;401,058
06.01.2017;17:00:00;17:15:00;408,617
06.01.2017;17:15:00;17:30:00;401,332
06.01.2017;17:30:00;17:45:00;411,405
06.01.2017;17:45:00;18:00:00;431,778
06.01.2017;18:00:00;18:15:00;461,386
06.01.2017;18:15:00;18:30:00;436,573
06.01.2017;18:30:00;18:45:00;429,978
06.01.2017;18:45:00;19:00:00;431,675
06.01.2017;19:00:00;19:15:00;471,869
06.01.2017;19:15:00;19:30:00;465,616
06.01.2017;19:30:00;19:45:00;454,864
06.01.2017;19:45:00;20:00:00;458,835
06.01.2017;20:00:00;20:15:00;496,213
06.01.2017;20:15:00;20:30:00;484,816
06.01.2017;20:30:00;20:45:00;470,431
06.01.2017;20:45:00;21:00:00;474,71
06.01.2017;21:00:00;21:15:00;463,014
06.01.2017;21:15:00;21:30:00;465,126
06.01.2017;21:30:00;21:45:00;495,101
06.01.2017;21:45:00;22:00:00;501,161
06.01.2017;22:00:00;22:15:00;487,204
06.01.2017;22:15:00;22:30:00;471,794
06.01.2017;22:30:00;22:45:00;487,296
06.01.2017;22:45:00;23:00:00;487,723
06.01.2017;23:00:00;23:15:00;490,624
06.01.2017;23:15:00;23:30:00;481,779
06.01.2017;23:30:00;23:45:00;471,699
07.01.2017;23:45:00;00:00:00;471,996
07.01.2017;00:00:00;00:15:00;517,513
07.01.2017;00:15:00;00:30:00;497,994
07.01.2017;00:30:00;00:45:00;498,911
07.01.2017;00:45:00;01:00:00;497,813
07.01.2017;01:00:00;01:15:00;523,568
07.01.2017;01:15:00;01:30:00;519,204
07.01.2017;01:30:00;01:45:00;518,821
07.01.2017;01:45:00;02:00:00;520,203
07.01.2017;02:00:00;02:15:00;535,966
07.01.2017;02:15:00;02:30:00;526,744
07.01.2017;02:30:00;02:45:00;528,202
07.01.2017;02:45:00;03:00:00;514,397
07.01.2017;03:00:00;03:15:00;526,386
07.01.2017;03:15:00;03:30:00;530,808
